18:06:08,593 INF program: Filesystem created:       Fri Jan 26 20:58:05 2018
18:06:08,593 INF program: Last mount time:          Fri Jan 26 20:58:15 2018
18:06:08,594 INF program: Last write time:          Fri Jan 26 20:58:15 2018
18:06:08,594 INF program: Mount count:              1
18:06:08,594 INF program: Maximum mount count:      -1
18:06:08,596 INF program: Last checked:             Fri Jan 26 20:58:05 2018
18:06:08,597 INF program: Check interval:           0 (<none>)
18:06:08,597 INF program: Lifetime writes:          33 MB
18:06:08,597 INF program: Reserved blocks uid:      0 (user root)
18:06:08,597 INF program: Reserved blocks gid:      0 (group root)
18:06:08,598 INF program: First inode:              11
18:06:08,598 INF program: Inode size:	          256
18:06:08,598 INF program: Required extra isize:     32
18:06:08,599 INF program: Desired extra isize:      32
18:06:08,599 INF program: Journal inode:            8
18:06:08,599 INF program: Default directory hash:   half_md4
18:06:08,599 INF program: Directory Hash Seed:      145d8354-cbb0-484f-b10e-9afbfaee97e8
18:06:08,600 INF program: Journal backup:           inode blocks
18:06:08,600 INF program: Journal features:         journal_64bit
18:06:08,600 INF program: Journal size:             32M
18:06:08,600 INF program: Journal length:           8192
18:06:08,603 INF program: Journal sequence:         0x00000146
18:06:08,603 INF program: Journal start:            2592
18:06:08,603 INF program: 
18:06:08,604 INF program: stderr:
18:06:08,604 INF program: b'dumpe2fs 1.43.5 (04-Aug-2017)'
18:06:08,605 DBG program: Return code: 0
18:06:08,605 INF program: Running... resize2fs -P /dev/vda1
18:06:08,620 INF program: stdout:
18:06:08,623 INF program: Estimated minimum size of the filesystem: 12980
18:06:08,624 INF program: stderr:
18:06:08,624 INF program: b'resize2fs 1.43.5 (04-Aug-2017)'
18:06:08,624 DBG program: Return code: 0
18:06:08,635 INF program: Running... udevadm settle --timeout=300
18:06:08,723 DBG program: Return code: 0
18:06:08,733 INF program: Running... udevadm settle --timeout=300
18:06:08,822 DBG program: Return code: 0
18:06:08,833 INF program: Running... udevadm settle --timeout=300
18:06:08,923 DBG program: Return code: 0
18:06:08,945 INF program: Running... udevadm settle --timeout=300
18:06:09,032 DBG program: Return code: 0
18:06:09,102 INF program: Running [8] mdadm --examine -E /dev/vda2 ...
18:06:09,115 INF program: stdout[8]: /dev/vda2:
          Magic : a92b4efc
        Version : 1.2
    Feature Map : 0x1
     Array UUID : fed57fae:4a93f4cb:323b199d:391838f5
           Name : pv00
  Creation Time : Fri Jan 26 20:58:07 2018
     Raid Level : raid1
   Raid Devices : 2

 Avail Dev Size : 18855936 (8.99 GiB 9.65 GB)
     Array Size : 9427968 (8.99 GiB 9.65 GB)
    Data Offset : 16384 sectors
   Super Offset : 8 sectors
   Unused Space : before=16304 sectors, after=0 sectors
          State : clean
    Device UUID : 7c85c01a:105ea8f9:901d6b20:87d3b459

Internal Bitmap : 8 sectors from superblock
    Update Time : Fri Jan 26 21:08:19 2018
  Bad Block Log : 512 entries available at offset 16 sectors
       Checksum : 2bca36b0 - correct
         Events : 33


   Device Role : Active device 0
   Array State : AA ('A' == active, '.' == missing, 'R' == replacing)

18:06:09,116 INF program: stderr[8]: 
18:06:09,116 INF program: ...done [8] (exit code: 0)
18:06:09,116 INF program: Running [9] mdadm --examine --export /dev/vda2 ...
18:06:09,126 INF program: stdout[9]: MD_LEVEL=raid1
MD_DEVICES=2
MD_NAME=pv00
MD_ARRAY_SIZE=9.65GB
MD_UUID=fed57fae:4a93f4cb:323b199d:391838f5
MD_UPDATE_TIME=1517000899
MD_DEV_UUID=7c85c01a:105ea8f9:901d6b20:87d3b459
MD_EVENTS=33

18:06:09,126 INF program: stderr[9]: 
18:06:09,127 INF program: ...done [9] (exit code: 0)
18:06:09,127 INF program: Running [10] mdadm --examine --brief /dev/vda2 ...
18:06:09,136 INF program: stdout[10]: ARRAY /dev/md/pv00  metadata=1.2 UUID=fed57fae:4a93f4cb:323b199d:391838f5 name=pv00

18:06:09,136 INF program: stderr[10]: 
18:06:09,137 INF program: ...done [10] (exit code: 0)
18:06:09,139 INF program: Running... udevadm settle --timeout=300
18:06:09,224 DBG program: Return code: 0
18:06:09,303 INF program: Running... udevadm settle --timeout=300
18:06:09,388 DBG program: Return code: 0
18:06:09,401 INF program: Running... udevadm settle --timeout=300
18:06:09,486 DBG program: Return code: 0
18:06:09,771 INF program: Running [11] mdadm --examine -E /dev/vdb1 ...
18:06:09,782 INF program: stdout[11]: /dev/vdb1:
          Magic : a92b4efc
        Version : 1.2
    Feature Map : 0x1
     Array UUID : fed57fae:4a93f4cb:323b199d:391838f5
           Name : pv00
  Creation Time : Fri Jan 26 20:58:07 2018
     Raid Level : raid1
   Raid Devices : 2

 Avail Dev Size : 18855936 (8.99 GiB 9.65 GB)
     Array Size : 9427968 (8.99 GiB 9.65 GB)
    Data Offset : 16384 sectors
   Super Offset : 8 sectors
   Unused Space : before=16304 sectors, after=0 sectors
          State : clean
    Device UUID : dc1ea181:dc1f05fa:7ec6da84:9cfb1341

Internal Bitmap : 8 sectors from superblock
    Update Time : Fri Jan 26 21:08:19 2018
  Bad Block Log : 512 entries available at offset 16 sectors
       Checksum : ded662e0 - correct
         Events : 33


   Device Role : Active device 1
   Array State : AA ('A' == active, '.' == missing, 'R' == replacing)

18:06:09,782 INF program: stderr[11]: 
18:06:09,782 INF program: ...done [11] (exit code: 0)
18:06:09,783 INF program: Running [12] mdadm --examine --export /dev/vdb1 ...
18:06:09,794 INF program: stdout[12]: MD_LEVEL=raid1
MD_DEVICES=2
MD_NAME=pv00
MD_ARRAY_SIZE=9.65GB
MD_UUID=fed57fae:4a93f4cb:323b199d:391838f5
MD_UPDATE_TIME=1517000899
MD_DEV_UUID=dc1ea181:dc1f05fa:7ec6da84:9cfb1341
MD_EVENTS=33

18:06:09,795 INF program: stderr[12]: 
18:06:09,795 INF program: ...done [12] (exit code: 0)
18:06:09,795 INF program: Running [13] mdadm --examine --brief /dev/vdb1 ...
18:06:09,805 INF program: stdout[13]: ARRAY /dev/md/pv00  metadata=1.2 UUID=fed57fae:4a93f4cb:323b199d:391838f5 name=pv00

18:06:09,806 INF program: stderr[13]: 
18:06:09,806 INF program: ...done [13] (exit code: 0)
18:06:10,875 INF program: Running... udevadm settle --timeout=300
18:06:10,920 DBG program: Return code: 0
18:06:10,928 INF program: Running... udevadm settle --timeout=300
18:06:10,972 DBG program: Return code: 0
18:06:11,077 INF program: Running... dumpe2fs -h /dev/loop1
18:06:11,083 INF program: stdout:
18:06:11,083 INF program: Filesystem volume name:   Anaconda
18:06:11,084 INF program: Last mounted on:          /
18:06:11,084 INF program: Filesystem UUID:          4ede51ef-c48c-4e15-be50-9ba65c2d47fb
18:06:11,084 INF program: Filesystem magic number:  0xEF53
18:06:11,084 INF program: Filesystem revision #:    1 (dynamic)
18:06:11,085 INF program: Filesystem features:      has_journal ext_attr resize_inode dir_index filetype extent 64bit flex_bg sparse_super large_file huge_file uninit_bg dir_nlink extra_isize
18:06:11,085 INF program: Filesystem flags:         signed_directory_hash 
18:06:11,085 INF program: Default mount options:    user_xattr acl
18:06:11,085 INF program: Filesystem state:         clean
18:06:11,086 INF program: Errors behavior:          Continue
18:06:11,086 INF program: Filesystem OS type:       Linux
18:06:11,086 INF program: Inode count:              131072
18:06:11,086 INF program: Block count:              524288
18:06:11,087 INF program: Reserved block count:     0
18:06:11,087 INF program: Free blocks:              166410
18:06:11,087 INF program: Free inodes:              93626
18:06:11,087 INF program: First block:              0
18:06:11,088 INF program: Block size:               4096
18:06:11,088 INF program: Fragment size:            4096
18:06:11,088 INF program: Group descriptor size:    64
18:06:11,088 INF program: Reserved GDT blocks:      255
18:06:11,088 INF program: Blocks per group:         32768
18:06:11,089 INF program: Fragments per group:      32768
18:06:11,089 INF program: Inodes per group:         8192
18:06:11,089 INF program: Inode blocks per group:   512
18:06:11,089 INF program: Flex block group size:    16
18:06:11,090 INF program: Filesystem created:       Sun Nov  5 04:55:32 2017
18:06:11,090 INF program: Last mount time:          Sun Nov  5 04:55:47 2017
18:06:11,090 INF program: Last write time:          Sun Nov  5 04:55:58 2017
18:06:11,090 INF program: Mount count:              2
18:06:11,091 INF program: Maximum mount count:      -1
18:06:11,091 INF program: Last checked:             Sun Nov  5 04:55:32 2017
18:06:11,091 INF program: Check interval:           0 (<none>)
18:06:11,091 INF program: Lifetime writes:          1456 MB
18:06:11,092 INF program: Reserved blocks uid:      0 (user root)
18:06:11,092 INF program: Reserved blocks gid:      0 (group root)
18:06:11,092 INF program: First inode:              11
18:06:11,092 INF program: Inode size:	          256
18:06:11,093 INF program: Required extra isize:     32
18:06:11,093 INF program: Desired extra isize:      32
18:06:11,093 INF program: Journal inode:            8
18:06:11,093 INF program: Default directory hash:   half_md4
18:06:11,094 INF program: Directory Hash Seed:      93945ce0-e761-46e6-9d82-1c56e72d90c5
18:06:11,094 INF program: Journal backup:           inode blocks
18:06:11,094 INF program: Journal features:         journal_64bit
18:06:11,094 INF program: Journal size:             64M
18:06:11,095 INF program: Journal length:           16384
18:06:11,095 INF program: Journal sequence:         0x0000000c
18:06:11,095 INF program: Journal start:            0
18:06:11,095 INF program: 
18:06:11,096 INF program: stderr:
18:06:11,096 INF program: b'dumpe2fs 1.43.5 (04-Aug-2017)'
18:06:11,096 DBG program: Return code: 0
18:06:11,097 INF program: Running... resize2fs -P /dev/loop1
18:06:11,106 INF program: stdout:
18:06:11,107 INF program: Couldn't find valid filesystem superblock.
18:06:11,107 INF program: stderr:
18:06:11,107 INF program: b'resize2fs 1.43.5 (04-Aug-2017)'
18:06:11,107 INF program: b'resize2fs: Device or resource busy while trying to open /dev/loop1'
18:06:11,108 DBG program: Return code: 1
18:06:11,112 INF program: Running... udevadm settle --timeout=300
18:06:11,156 DBG program: Return code: 0
18:06:11,164 INF program: Running... udevadm settle --timeout=300
18:06:11,208 DBG program: Return code: 0
18:06:11,274 INF program: Running... dumpe2fs -h /dev/mapper/live-rw
18:06:11,279 INF program: stdout:
18:06:11,279 INF program: Filesystem volume name:   Anaconda
18:06:11,280 INF program: Last mounted on:          /sysroot
18:06:11,280 INF program: Filesystem UUID:          4ede51ef-c48c-4e15-be50-9ba65c2d47fb
18:06:11,280 INF program: Filesystem magic number:  0xEF53
18:06:11,280 INF program: Filesystem revision #:    1 (dynamic)
18:06:11,281 INF program: Filesystem features:      has_journal ext_attr resize_inode dir_index filetype needs_recovery extent 64bit flex_bg sparse_super large_file huge_file uninit_bg dir_nlink extra_isize
18:06:11,281 INF program: Filesystem flags:         signed_directory_hash 
18:06:11,281 INF program: Default mount options:    user_xattr acl
18:06:11,281 INF program: Filesystem state:         clean
18:06:11,282 INF program: Errors behavior:          Continue
18:06:11,282 INF program: Filesystem OS type:       Linux
18:06:11,282 INF program: Inode count:              131072
18:06:11,282 INF program: Block count:              524288
18:06:11,283 INF program: Reserved block count:     0
18:06:11,283 INF program: Free blocks:              166410
18:06:11,283 INF program: Free inodes:              93626
18:06:11,283 INF program: First block:              0
18:06:11,284 INF program: Block size:               4096
18:06:11,284 INF program: Fragment size:            4096
18:06:11,284 INF program: Group descriptor size:    64
18:06:11,284 INF program: Reserved GDT blocks:      255
18:06:11,285 INF program: Blocks per group:         32768
18:06:11,285 INF program: Fragments per group:      32768
18:06:11,285 INF program: Inodes per group:         8192
18:06:11,285 INF program: Inode blocks per group:   512
18:06:11,285 INF program: Flex block group size:    16
18:06:11,286 INF program: Filesystem created:       Sun Nov  5 04:55:32 2017
18:06:11,286 INF program: Last mount time:          Mon Jan 29 18:05:41 2018
18:06:11,286 INF program: Last write time:          Mon Jan 29 18:05:41 2018
18:06:11,286 INF program: Mount count:              3
18:06:11,287 INF program: Maximum mount count:      -1
18:06:11,287 INF program: Last checked:             Sun Nov  5 04:55:32 2017
18:06:11,287 INF program: Check interval:           0 (<none>)
18:06:11,287 INF program: Lifetime writes:          1456 MB
18:06:11,288 INF program: Reserved blocks uid:      0 (user root)
18:06:11,288 INF program: Reserved blocks gid:      0 (group root)
18:06:11,288 INF program: First inode:              11
18:06:11,288 INF program: Inode size:	          256
18:06:11,289 INF program: Required extra isize:     32
18:06:11,289 INF program: Desired extra isize:      32
18:06:11,289 INF program: Journal inode:            8
18:06:11,289 INF program: Default directory hash:   half_md4
18:06:11,290 INF program: Directory Hash Seed:      93945ce0-e761-46e6-9d82-1c56e72d90c5
18:06:11,290 INF program: Journal backup:           inode blocks
18:06:11,290 INF program: Journal features:         journal_64bit
18:06:11,290 INF program: Journal size:             64M
18:06:11,291 INF program: Journal length:           16384
18:06:11,291 INF program: Journal sequence:         0x0000000d
18:06:11,291 INF program: Journal start:            1
18:06:11,291 INF program: 
18:06:11,291 INF program: stderr:
18:06:11,292 INF program: b'dumpe2fs 1.43.5 (04-Aug-2017)'
18:06:11,292 DBG program: Return code: 0
18:06:11,296 INF program: Running... resize2fs -P /dev/mapper/live-rw
18:06:11,309 INF program: stdout:
18:06:11,310 INF program: Estimated minimum size of the filesystem: 524288
18:06:11,310 INF program: stderr:
18:06:11,310 INF program: b'resize2fs 1.43.5 (04-Aug-2017)'
18:06:11,310 DBG program: Return code: 0
18:06:11,315 INF program: Running... udevadm settle --timeout=300
18:06:11,359 DBG program: Return code: 0
18:06:11,367 INF program: Running... udevadm settle --timeout=300
18:06:11,410 DBG program: Return code: 0
18:06:11,445 INF program: Running... dumpe2fs -h /dev/mapper/live-base
18:06:11,451 INF program: stdout:
18:06:11,451 INF program: Filesystem volume name:   Anaconda
18:06:11,451 INF program: Last mounted on:          /
18:06:11,452 INF program: Filesystem UUID:          4ede51ef-c48c-4e15-be50-9ba65c2d47fb
18:06:11,452 INF program: Filesystem magic number:  0xEF53
18:06:11,452 INF program: Filesystem revision #:    1 (dynamic)
18:06:11,452 INF program: Filesystem features:      has_journal ext_attr resize_inode dir_index filetype extent 64bit flex_bg sparse_super large_file huge_file uninit_bg dir_nlink extra_isize
18:06:11,453 INF program: Filesystem flags:         signed_directory_hash 
18:06:11,453 INF program: Default mount options:    user_xattr acl
18:06:11,453 INF program: Filesystem state:         clean
18:06:11,453 INF program: Errors behavior:          Continue
18:06:11,454 INF program: Filesystem OS type:       Linux
18:06:11,454 INF program: Inode count:              131072
18:06:11,454 INF program: Block count:              524288
18:06:11,454 INF program: Reserved block count:     0
18:06:11,455 INF program: Free blocks:              166410
18:06:11,455 INF program: Free inodes:              93626
18:06:11,455 INF program: First block:              0
18:06:11,455 INF program: Block size:               4096
18:06:11,456 INF program: Fragment size:            4096
18:06:11,456 INF program: Group descriptor size:    64
18:06:11,456 INF program: Reserved GDT blocks:      255
18:06:11,456 INF program: Blocks per group:         32768
18:06:11,457 INF program: Fragments per group:      32768
18:06:11,457 INF program: Inodes per group:         8192
18:06:11,457 INF program: Inode blocks per group:   512
18:06:11,457 INF program: Flex block group size:    16
18:06:11,458 INF program: Filesystem created:       Sun Nov  5 04:55:32 2017
18:06:11,458 INF program: Last mount time:          Sun Nov  5 04:55:47 2017
18:06:11,458 INF program: Last write time:          Sun Nov  5 04:55:58 2017
18:06:11,458 INF program: Mount count:              2
18:06:11,459 INF program: Maximum mount count:      -1
18:06:11,459 INF program: Last checked:             Sun Nov  5 04:55:32 2017
18:06:11,459 INF program: Check interval:           0 (<none>)
18:06:11,459 INF program: Lifetime writes:          1456 MB
18:06:11,460 INF program: Reserved blocks uid:      0 (user root)
18:06:11,460 INF program: Reserved blocks gid:      0 (group root)
18:06:11,460 INF program: First inode:              11
18:06:11,460 INF program: Inode size:	          256
18:06:11,461 INF program: Required extra isize:     32
18:06:11,461 INF program: Desired extra isize:      32
18:06:11,461 INF program: Journal inode:            8
18:06:11,461 INF program: Default directory hash:   half_md4
18:06:11,461 INF program: Directory Hash Seed:      93945ce0-e761-46e6-9d82-1c56e72d90c5
18:06:11,462 INF program: Journal backup:           inode blocks
18:06:11,462 INF program: Journal features:         journal_64bit
18:06:11,462 INF program: Journal size:             64M
18:06:11,462 INF program: Journal length:           16384
18:06:11,463 INF program: Journal sequence:         0x0000000c
18:06:11,463 INF program: Journal start:            0
18:06:11,463 INF program: 
18:06:11,463 INF program: stderr:
18:06:11,464 INF program: b'dumpe2fs 1.43.5 (04-Aug-2017)'
18:06:11,464 DBG program: Return code: 0
18:06:11,465 INF program: Running... resize2fs -P /dev/mapper/live-base
18:06:11,475 INF program: stdout:
18:06:11,476 INF program: Couldn't find valid filesystem superblock.
18:06:11,476 INF program: stderr:
18:06:11,477 INF program: b'resize2fs 1.43.5 (04-Aug-2017)'
18:06:11,478 INF program: b'resize2fs: Operation not permitted while trying to open /dev/mapper/live-base'
18:06:11,478 DBG program: Return code: 1
18:06:11,484 INF program: Running... udevadm settle --timeout=300
18:06:11,529 DBG program: Return code: 0
18:06:11,547 INF program: Running... udevadm settle --timeout=300
18:06:11,593 DBG program: Return code: 0
18:06:11,781 INF program: Running... udevadm settle --timeout=300
18:06:11,825 DBG program: Return code: 0
18:06:11,854 INF program: Running... udevadm settle --timeout=300
18:06:11,907 DBG program: Return code: 0
18:06:11,914 INF program: Running... udevadm settle --timeout=300
18:06:11,958 DBG program: Return code: 0
18:06:11,964 INF program: Running... mount -t ext4 -o defaults,ro /dev/vda1 /mnt/sysimage
18:06:11,988 DBG program: Return code: 0
18:06:11,994 INF program: Running... umount /mnt/sysimage
18:06:12,006 DBG program: Return code: 0
18:06:12,008 INF program: Running... udevadm settle --timeout=300
18:06:12,053 DBG program: Return code: 0
18:06:12,060 INF program: Running... udevadm settle --timeout=300
18:06:12,104 DBG program: Return code: 0
18:06:12,111 INF program: Running... udevadm settle --timeout=300
18:06:12,155 DBG program: Return code: 0
18:06:12,162 INF program: Running... udevadm settle --timeout=300
18:06:12,206 DBG program: Return code: 0
18:06:12,212 INF program: Running... udevadm settle --timeout=300
18:06:12,256 DBG program: Return code: 0
18:06:12,265 INF program: Running... udevadm settle --timeout=300
18:06:12,310 DBG program: Return code: 0
18:06:12,317 INF program: Running... udevadm settle --timeout=300
18:06:12,361 DBG program: Return code: 0
18:06:12,367 INF program: Running... mount -t xfs -o defaults,ro /dev/mapper/fedora-root /mnt/sysimage
18:06:12,456 DBG program: Return code: 0
18:06:12,460 INF program: Running... arch
18:06:12,490 INF program: stdout:
18:06:12,490 INF program: x86_64
18:06:12,491 DBG program: Return code: 0
18:06:12,563 INF program: Running... umount /mnt/sysimage
18:06:12,571 DBG program: Return code: 0
18:06:12,573 INF program: Running... udevadm settle --timeout=300
18:06:13,781 DBG program: Return code: 0
18:06:13,793 INF program: Running... udevadm settle --timeout=300
18:06:13,837 DBG program: Return code: 0
18:06:13,842 INF program: Running... udevadm settle --timeout=300
18:06:13,887 DBG program: Return code: 0
18:06:13,893 INF program: Running... udevadm settle --timeout=300
18:06:13,938 DBG program: Return code: 0
18:06:13,943 INF program: Running... udevadm settle --timeout=300
18:06:13,987 DBG program: Return code: 0
18:06:13,991 INF program: Running... udevadm settle --timeout=300
18:06:14,039 DBG program: Return code: 0
18:06:14,044 INF program: Running... udevadm settle --timeout=300
18:06:14,089 DBG program: Return code: 0
18:06:14,091 INF program: [14] Calling the 'com.redhat.lvmdbus1.Lv.Deactivate' method on the '/com/redhat/lvmdbus1/Lv/0' object with the following parameters: '(0, 1, {'--config': <' devices { preferred_names=["^/dev/mapper/", "^/dev/md/", "^/dev/sd"] } log {level=7 file=/tmp/lvm.log syslog=0}'>})'
18:06:14,233 INF program: [14] Done.
18:06:14,233 INF program: [14] No result, no job started
18:06:14,238 INF program: Running... udevadm settle --timeout=300
18:06:14,284 DBG program: Return code: 0
18:06:14,287 INF program: [15] Calling the 'com.redhat.lvmdbus1.Vg.Deactivate' method on the '/com/redhat/lvmdbus1/Vg/0' object with the following parameters: '(0, 1, {'--config': <' devices { preferred_names=["^/dev/mapper/", "^/dev/md/", "^/dev/sd"] } log {level=7 file=/tmp/lvm.log syslog=0}'>})'
18:06:14,417 INF program: [15] Done.
18:06:14,417 INF program: [15] No result, no job started
18:06:14,423 INF program: Running... udevadm settle --timeout=300
18:06:14,467 DBG program: Return code: 0
18:06:14,467 INF program: Running [16] mdadm --stop /dev/md/pv00 ...
18:06:14,490 INF program: stdout[16]: 
18:06:14,491 INF program: stderr[16]: mdadm: stopped /dev/md/pv00

18:06:14,492 INF program: ...done [16] (exit code: 0)
18:06:14,524 INF program: Running... udevadm settle --timeout=300
18:06:14,600 DBG program: Return code: 0
18:06:14,606 INF program: Running... udevadm settle --timeout=300
18:06:14,655 DBG program: Return code: 0
18:06:14,663 INF program: Running... udevadm settle --timeout=300
18:06:14,709 DBG program: Return code: 0
18:06:14,715 INF program: Running... udevadm settle --timeout=300
18:06:14,760 DBG program: Return code: 0
18:06:14,769 INF program: Running... udevadm settle --timeout=300
18:06:14,814 DBG program: Return code: 0
18:06:14,820 INF program: Running... udevadm settle --timeout=300
18:06:14,864 DBG program: Return code: 0
18:06:14,870 INF program: Running... udevadm settle --timeout=300
18:06:14,915 DBG program: Return code: 0
18:06:14,922 INF program: Running... udevadm settle --timeout=300
18:06:14,966 DBG program: Return code: 0
18:06:14,996 INF program: Running... hwclock --hctosys --utc
18:06:15,006 DBG program: Return code: 0
18:08:57,277 INF program: Running... modprobe vfat
18:08:57,326 DBG program: Return code: 0
18:08:57,331 INF program: Running... modprobe btrfs
18:08:57,479 DBG program: Return code: 0
13:08:57,342 INF program: Running... df --output=target,avail
13:08:57,359 INF program: Mounted on       Avail
13:08:57,359 INF program: /dev            989404
13:08:57,360 INF program: /dev/shm       1022848
13:08:57,360 INF program: /run            933308
13:08:57,360 INF program: /sys/fs/cgroup 1022860
13:08:57,360 INF program: /               635452
13:08:57,360 INF program: /tmp           1011572
13:08:57,361 DBG program: Return code: 0
13:14:29,018 INF program: Running... udevadm settle --timeout=300
13:14:29,084 DBG program: Return code: 0
13:14:29,099 INF program: Running... udevadm settle --timeout=300
13:14:29,153 DBG program: Return code: 0
13:14:29,162 INF program: Running... udevadm settle --timeout=300
13:14:29,215 DBG program: Return code: 0
13:14:29,230 INF program: Running... udevadm settle --timeout=300
13:14:29,278 DBG program: Return code: 0
13:14:29,287 INF program: Running... udevadm settle --timeout=300
13:14:29,337 DBG program: Return code: 0
13:14:29,342 INF program: Running [17] mpathconf --find_multipaths y --user_friendly_names y --with_multipathd y ...
13:14:29,411 INF program: stdout[17]: 
13:14:29,411 INF program: stderr[17]: 
13:14:29,412 INF program: ...done [17] (exit code: 0)
13:14:29,412 INF program: Running... udevadm settle --timeout=300
13:14:29,461 DBG program: Return code: 0
13:14:29,465 INF program: Running... udevadm settle --timeout=300
13:14:29,517 DBG program: Return code: 0
13:14:29,628 INF program: Running... dumpe2fs -h /dev/loop1
13:14:29,635 INF program: stdout:
13:14:29,635 INF program: Filesystem volume name:   Anaconda
13:14:29,636 INF program: Last mounted on:          /
13:14:29,636 INF program: Filesystem UUID:          4ede51ef-c48c-4e15-be50-9ba65c2d47fb
13:14:29,637 INF program: Filesystem magic number:  0xEF53
13:14:29,638 INF program: Filesystem revision #:    1 (dynamic)
13:14:29,638 INF program: Filesystem features:      has_journal ext_attr resize_inode dir_index filetype extent 64bit flex_bg sparse_super large_file huge_file uninit_bg dir_nlink extra_isize
13:14:29,639 INF program: Filesystem flags:         signed_directory_hash 
13:14:29,639 INF program: Default mount options:    user_xattr acl
13:14:29,640 INF program: Filesystem state:         clean
13:14:29,640 INF program: Errors behavior:          Continue
13:14:29,641 INF program: Filesystem OS type:       Linux
13:14:29,641 INF program: Inode count:              131072
13:14:29,641 INF program: Block count:              524288
13:14:29,641 INF program: Reserved block count:     0
13:14:29,642 INF program: Free blocks:              166410
13:14:29,642 INF program: Free inodes:              93626
13:14:29,642 INF program: First block:              0
13:14:29,642 INF program: Block size:               4096
13:14:29,643 INF program: Fragment size:            4096
13:14:29,643 INF program: Group descriptor size:    64
13:14:29,643 INF program: Reserved GDT blocks:      255
13:14:29,643 INF program: Blocks per group:         32768
13:14:29,644 INF program: Fragments per group:      32768
13:14:29,644 INF program: Inodes per group:         8192
